Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$57,500","$74,100","$98,580","$129,690","$163,040",$27.65,$35.62,$47.39,$62.35,$78.39
California,"$63,340","$80,360","$107,980","$139,340","$172,220",$30.45,$38.64,$51.91,$66.99,$82.80
"San Francisco-Oakland-Hayward, CA","$75,240","$97,160","$128,980","$163,960","$197,730",$36.17,$46.71,$62.01,$78.83,$95.06
"Bakersfield, CA","$61,560","$76,280","$100,020","$125,670","$155,400",$29.59,$36.67,$48.09,$60.42,$74.71
"Chico, CA","$51,660","$71,900","$98,520","$128,680","$159,280",$24.84,$34.57,$47.36,$61.86,$76.58
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$54,970","$54,970","$76,560","$109,660","$138,700",$26.43,$26.43,$36.81,$52.72,$66.68
"El Centro, CA","$57,820","$68,660","$99,090","$126,690","$138,430",$27.80,$33.01,$47.64,$60.91,$66.55
"Fresno, CA","$52,240","$67,820","$93,770","$121,140","$151,440",$25.12,$32.61,$45.08,$58.24,$72.81
"Hanford-Corcoran, CA","$61,430","$72,290","$102,500","$128,430","$156,770",$29.53,$34.76,$49.28,$61.74,$75.37
"Los Angeles-Long Beach-Anaheim, CA","$60,720","$77,530","$102,460","$131,570","$164,960",$29.19,$37.28,$49.26,$63.26,$79.31
"Madera, CA","$55,790","$70,190","$84,990","$114,900","$141,220",$26.82,$33.75,$40.86,$55.24,$67.89
"Merced, CA","$45,970","$64,380","$91,220","$110,030","$133,700",$22.10,$30.95,$43.86,$52.90,$64.28
"Modesto, CA","$59,190","$74,140","$97,590","$127,990","$160,710",$28.46,$35.65,$46.92,$61.53,$77.27
"Napa, CA","$61,210","$77,930","$102,260","$131,610","$165,910",$29.43,$37.47,$49.16,$63.27,$79.76
North Coast Region of California nonmetropolitan area,"$54,970","$67,410","$81,740","$117,720","$152,230",$26.43,$32.41,$39.30,$56.60,$73.19
North Valley-Northern Mountains Region of California nonmetropolitan area,"$54,980","$61,920","$76,590","$110,740","$137,590",$26.43,$29.77,$36.82,$53.24,$66.15
"Oxnard-Thousand Oaks-Ventura, CA","$55,370","$73,900","$97,840","$129,060","$152,730",$26.62,$35.53,$47.04,$62.05,$73.43
"Redding, CA","$51,640","$66,930","$91,640","$117,940","$133,880",$24.83,$32.18,$44.06,$56.70,$64.36
"Riverside-San Bernardino-Ontario, CA","$59,270","$74,750","$98,250","$126,470","$155,120",$28.49,$35.94,$47.23,$60.80,$74.58
"Sacramento--Roseville--Arden-Arcade, CA","$64,140","$79,720","$104,710","$133,260","$164,100",$30.84,$38.33,$50.34,$64.07,$78.90
"Salinas, CA","$56,500","$69,110","$96,780","$122,370","$155,570",$27.16,$33.23,$46.53,$58.83,$74.79
"San Diego-Carlsbad, CA","$63,420","$80,150","$107,140","$134,020","$166,470",$30.49,$38.53,$51.51,$64.44,$80.03
"San Jose-Sunnyvale-Santa Clara, CA","$83,460","$106,320","$141,430","$168,980","$207,240",$40.13,$51.12,$68.00,$81.24,$99.63
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$56,330","$75,450","$103,030","$133,900","$158,970",$27.08,$36.27,$49.53,$64.38,$76.43
"Santa Cruz-Watsonville, CA","$59,890","$73,490","$91,770","$126,550","$156,580",$28.79,$35.33,$44.12,$60.84,$75.28
"Santa Maria-Santa Barbara, CA","$57,030","$77,520","$104,280","$130,320","$163,900",$27.42,$37.27,$50.14,$62.65,$78.80
"Santa Rosa, CA","$60,090","$78,300","$101,420","$134,190","$164,990",$28.89,$37.65,$48.76,$64.51,$79.32
"Stockton-Lodi, CA","$56,630","$72,220","$98,510","$128,280","$158,620",$27.22,$34.72,$47.36,$61.67,$76.26
"Vallejo-Fairfield, CA","$63,400","$77,880","$104,560","$133,730","$166,680",$30.48,$37.44,$50.27,$64.29,$80.14
"Visalia-Porterville, CA","$58,020","$74,400","$96,840","$120,290","$136,850",$27.89,$35.77,$46.56,$57.83,$65.79
"Yuba City, CA","$58,240","$74,840","$96,720","$128,590","$150,000",$28.00,$35.98,$46.50,$61.82,$72.12
